﻿スポット名,説明文,id,都道府県コード,市町村コード,郵便番号,都道府県,市区町村,町名,番地,緯度,経度
こうみんかん・れんらくしょ,"　秋津川公民館・連絡所です。
　公民館では、地域のことについて会議をしたり、わたしたちがこう筆を教えてもらったりしています。
　去年は、新型コロナウイルスの影響で、町民運動会ができないといっていたので、今年はたくさん会議をしてくれてできたんだと思います。
　連絡所では、住民票などをとることができます。
　田辺市役所は遠いので、とても便利です。",2,,,,,,,,33.794269289515505,135.42668504176882
いなりじんじゃ,"　稲荷神社です。
　昔の方の名前が書いてある石碑がありました。
　今年は去年と違って、４つの地区ののぼりやおもちまきの大きな台がありました。",3,,,,,,,,33.79470999092258,135.42252971408757
あきづがわ　かんいゆうびんきょく,"　秋津川簡易郵便局です。
　昭和３０～４０年ごろにできたそうです。
　いろいろなものが置いてありました。
　１日に１５人くらいのお客さんがくるそうです。",4,,,,,,,,33.79492866323525,135.4218282541557
まんぷくじ,"　萬福寺です。
　おしょうさんが、いろいろなことを教えてくれました。
　お客さんとお話する「くり」という名前の部屋や玄関が２つあることは初めて知りました。
　萬福寺からは、校歌に出てくる高雄の山や下村地区全体を見ることができました。",5,,,,,,,,33.795995809190366,135.4212445601912
あきづがわ　パイロット,"　中村地区にある秋津川パイロットです。
　たくさんの梅農家さんたちが、梅を育てています。
　私たちも１学期に山本さんの梅畑で梅もぎ体験をさせていただきました。
　梅の木には、たくさんの梅ができていました。",6,,,,,,,,33.79776306027222,135.43350099711375
きしゅうびんちょうたんきねんこうえん,"　紀州備長炭記念公園へ見学に行きました。
　平成９年の４月にできたそうです。
　まずは、備長炭発見館の中を山本さんに案内してもらいました。備長炭に関する資料がたくさんありました。
　昔の人たちは、夏はお百姓、冬は炭焼きの仕事をしていたそうです。
　今みたいに、車がなく重たい木を運ぶことができないし、炭作りの１０日ほどは目が離せないので、山のなかに簡単な小屋を建てて、炭焼きをしていたそうです。
　備長炭になるウバメガシは、とてもゆっくりせいちょうするそうです。もってみると、とても重たかったです。
　ウバメガシから備長炭になると、太さは３ぶんの１、重さは１０ぶんの１になるそうです。
　備長炭は白炭の中でも１番高級な炭だそうです。
　施設の中には、この写真のように、炭琴やかざり炭など、色々なものがありました。
　これらのほとんどが寄付してもらったそうです。すごいなと思いました。
　この施設では、１５人の方が働いているそうです。
　道の駅になっているので、ドライブの休憩や備長炭に興味がある方がよく来るそうです。
　平日で４０～５０人くらいの方が来て、週末はもっとたくさんの方が来ているそうです。
　山本さんは、お客さんを案内して、「よくわかった。」や「楽しかった。」と言ってもらえることがうれしいと教えてくれました。
　次は炭焼きさんについて紹介します。
　紀州備長炭記念公園には、５人の炭焼きさんがいるそうです。秋津川地区全体では１５人くらいの方がいるそうです。
　炭を焼く作業もとても大変ですが、山の中で木を切る作業もとても大変と教えてくれました。
　炭焼きさんは、じぶんが思うような、とても良い備長炭ができたときが嬉しいと教えてくれました。
　売店の方にもお話を聞きました。お店にはたくさんの商品がありました。
　炭を使った商品と梅干しが人気だとおっしゃっていました。
　梅をとる季節の６月や今の紅葉の季節がいそがしいそうです。
　夏休みもバーベキューに使う炭を買いにくるお客さんが多いそうです。
　お仕事で難しいことは、お客さんに炭や梅のことをわかりやすく説明することだそうです。
　うれしいことは、お客さんから「またきたよ。」「よかったからまた買いにきたよ。」といってもらえることだそうです。",8,,,,,,,,33.80333746982902,135.42705293213245
JAきなん　あきづがわ　うめかこうじょう,"　ＪＡ紀南秋津川梅加工場へ行きました。
　工場長の松下さんがいろいろなことを教えてくれました。
　この施設は、昭和５６年にできたそうです。
　ＪＡの職員さんが６名働いているそうですが、お手伝いしてくれる人も１０人くらいいるそうです。
　どんなお仕事をしているのか、質問すると、５月おわり～７月のはじめごろまでは、農家さんがもってきた梅を塩と一緒にこの大きなタルにつける作業をしていると教えてくれました。",9,,,,,,,,33.79695272450396,135.42867177156137
JAきなん　あきづがわ　うめかこうじょう,"　大きなタルは竹藪地区にもありました。
",10,,,,,,,,33.80888655396391,135.43086977044362
JAきなん　あきづがわ　うめかこうじょう,"　その他の時期は、大きなタルにつけた梅を取り出し洗って、干して、小さなタルの中にいれる作業をしているそうです。",11,,,,,,,,33.79706866670031,135.42952451085367
JAきなん　あきづがわ　うめかこうじょう,"　梅を干しているところです。
　干したばかりの梅はあまり分かりませんが、２日ほど干した梅には塩がたくさんついているのが見えました。
　季節や天候によって干す期間もかわると教えてくれました。",12,,,,,,,,33.796450709461006,135.4288265077227
JAきなん　あきづがわ　うめかこうじょう,"　この加工場には、秋津川だけでなく、紀南農協管内の全ての梅が集められるそうです。
　それらの梅を塩とつけて、しらぼしをつくるのが、この加工場のお仕事だそうです。
　これはさきほどもしょうかいした、梅をつける樽ですが、１つやく１０キログラムあります。
　これを１日に４０こ。１ヶ月で８００こほどつくるそうです。
　ここで、つけられた梅は、中芳養の加工場に運ばれて、いろいろな梅干しに加工されるそうです。
　万呂、上はや、中はや、上富田にも梅の加工場があるそうですが、しらぼしをつくるのは、秋津川の梅加工場だけだと教えてくれました。
　松下さんは、「うめぼしがおいしい。」とお客さんが言ってくれることが１番嬉しいと教えてくれました。",13,,,,,,,,33.79706866670031,135.42952451085367
しゃかどう,"　竹籔にあるしゃかどうです。
　ここは、竹籔に住んでいるわたしたちがお参りをしたり、イベントをしたりしています。
",14,,,,,,,,33.81016703455577,135.43267598531676
おじぞうさんのおはなし,"　ここには、お地蔵さんがあります。今回の勉強で初めて知りましたが、秋津川のいくつかのばしょには、むかしからお地蔵さんがあるそうです。
　３００年ほど前、秋津川地区で病気が流行り、たくさんの人が亡くなってしまったそうです。
　そこで、秋津川の人達が考えて、町を囲むようにお地蔵さんをまつり、病気がおさまるようにお祈りしたそうです。
　すると病気の人が減り、それから今でもお地蔵さんがまつられているそうです。
　しゃかどうの他にも萬福寺など、秋津川の４つの地区のいろんなところにお地蔵さんが置かれていて、この秋津川を守ってくれています。
　谷川地区では、住んでいる人達の家を回っているお地蔵さんもあるそうです。
　まだ見たことがない、お地蔵さんも探してみたいなと思いました。",15,,,,,,,,33.81016703455577,135.43267598531676
ウバメガシのもりづくりじぎょう,"　私たちの先輩達が「ウバメガシの森づくり事業」でウバメガシを山の斜面に植えたところです。
　竹藪地区の集会所の向かいの山にあります。
　わたしたち２年生も去年、紀州備長炭記念公園で、ドングリを植えました。学校でも育てています。
　先輩達が植えてくれたウバメガシは大きくなっていました。
　動物たちに食べられないようにネットがかぶせてありました。
　私たちの学校のウバメガシも大きくなって、ここに植樹するのが楽しみです。
　私たちが大きくなるころに、ここにあるウバメガシが大きくなって、立派な備長炭になってくれるのがとても楽しみです。",16,,,,,,,,33.81180273562992,135.436582257514
