id,タイトル,本文,画像1,画像2,画像3,画像4,画像5,画像6,画像7,画像8,画像9,画像10,項目1,項目2,項目3,項目4,項目5,緯度,経度,年月日
1,集められたゴミと集めている様子,空き缶やペットボトル、タイヤ、テレビ、冷蔵庫など約410キロが集まりました。,https://drive.google.com/file/d/1g3-4Mk6W7dyQaGCVPIzeNE86ozF4-Hrc/view?usp=drive_link,https://drive.google.com/file/d/1kL7NHddNRaENfuw1HEhf6k3XU1p38yiU/view?usp=drive_link,https://drive.google.com/file/d/1VdhFKywf1VVQbaZFyQr6Iyov5rGFNOik/view?usp=drive_link,https://drive.google.com/file/d/1AD0Tp4a5dijDefVkz2IS3nCt31v1mkoy/view?usp=drive_link,https://drive.google.com/file/d/1smqIRRY_s1jPP0unxlQveDmkF1eKRLfT/view?usp=drive_link,https://drive.google.com/file/d/1Km6o2FebeCOpBRBrTlPxGcGZm2a7lzjQ/view?usp=drive_link,https://drive.google.com/file/d/1CLV7l47V6uGiMwdnPJbonji8xXuT4fjV/view?usp=drive_link,https://drive.google.com/file/d/1-c5BNE3OuxUSselADttGHd-2HRgLk8GF/view?usp=drive_link,https://drive.google.com/file/d/12H5WOhj9sZOGx3Vwo49kyGlaq8phBH5S/view?usp=drive_link,,,,,,,,,2023/11/08
2,9月7日に実施した清掃の様子,,https://drive.google.com/file/d/1YzrIzG9y7GbqZ0XDSV2uNuBoJJ-fBmFS/view?usp=drive_link,https://drive.google.com/file/d/1nrJlUn9GG-WcqENsW-Ah9ByL6axX5Dpr/view?usp=drive_link,https://drive.google.com/file/d/1AtIDp8yyagOHYsrOBpd0KTSdeA2TELcq/view?usp=drive_link,,,,,,,,,,,,,,,2023/09/07
3,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1VbHTkULFFZ2wiLSw_98cIoh3Ru90eM0G/view?usp=drive_link,https://drive.google.com/file/d/1OUI4r6r_wd6LVKRaDLdWbe9BIPrLJKCW/view?usp=drive_link,,,,,,,,,,,,,,33.82321538408134,135.4410717768936,2023/11/03
4,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1jR63O-mi8WDjNgeKsnz7le1PSnNIaI9S/view?usp=drive_link,https://drive.google.com/file/d/1HKX-Oz5lfDNF52mdsHHLKNbqQwfUPYGf/view?usp=drive_link,https://drive.google.com/file/d/1A6WHyfz6wQ59SOgWHEnHbzTfNdTjjbNo/view?usp=drive_link,,,,,,,,,,,,,33.82351054347702,135.44120309692727,2023/11/03
5,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1l0I4VE6vvvvyEtS-N88gHLY0vTpvMQfd/view?usp=drive_link,https://drive.google.com/file/d/1BZvQSVovCXcrpZVUGRmFQSNM3yqSPajC/view?usp=drive_link,https://drive.google.com/file/d/1KJHqySGQ5_LXQbp2Uvi26whNDMmqde6Y/view?usp=drive_link,https://drive.google.com/file/d/1aN1REe4TGbXSC9Ku9tstD-49eoHd1_SU/view?usp=drive_link,https://drive.google.com/file/d/1yJdVaIA7giMT_Jo2eE3VKNJTwHj6WizQ/view?usp=drive_link,,,,,,,,,,,33.82684523711559,135.4417570442411,2023/11/03
6,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1wlAiesAsVUW8QBILVM6TAGykpQFae0U6/view?usp=drive_link,https://drive.google.com/file/d/1reSz56zH7LmGweDeuk_mQ3V8012sgU8V/view?usp=drive_link,https://drive.google.com/file/d/1ku-uaoVDB3qClzRHnw7aq8OgDFMdj1zZ/view?usp=drive_link,https://drive.google.com/file/d/1UY4qGjaTZ9-mfAXi1SL_ygWYdnh4PuiE/view?usp=drive_link,,,,,,,,,,,,33.83070803904631,135.4396936930459,2023/11/03
7,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/16whaxTtBzsr8Wdwtxk5DF5IW24rNlEbH/view?usp=drive_link,https://drive.google.com/file/d/1g4i9bO1GESyUIfWVCWueVQFgJT2AaNTY/view?usp=drive_link,https://drive.google.com/file/d/1laspzlVD1bEsso0SwP5SXBX1hzJltHbL/view?usp=drive_link,,,,,,,,,,,,,33.83151344955174,135.4398082424942,2023/11/03
8,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1kOGwSqNC8icg6hG4esVf_sBDzN4IJYIL/view?usp=drive_link,https://drive.google.com/file/d/1sf6TDKzJFCAmY1PjKEg0RZBR43xsotc7/view?usp=drive_link,https://drive.google.com/file/d/1Xg4YLku009YLSakc5U2djlXKj08vpRpg/view?usp=drive_link,https://drive.google.com/file/d/1bglOJFVg_qoeiljtZjQWUfhjf-x7qoU5/view?usp=drive_link,https://drive.google.com/file/d/1RE7l668v2W8qfbzpnp1EDPhFy73OIfQR/view?usp=drive_link,https://drive.google.com/file/d/1Ebsoh4LefzPTDN202B5CQEpC81ZMCgPw/view?usp=drive_link,https://drive.google.com/file/d/1qXfCkzq5sXuiOEl-YsNpE1m05XmvR-Gp/view?usp=drive_link,https://drive.google.com/file/d/1k0H_n1hTHFVi9Uv470aCEtprnbOHgNaa/view?usp=drive_link,,,,,,,,33.83210307437717,135.43986880070838,2023/11/03
9,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1GQZ92iPwnovVgzWNASLZsavzlrrVSuQz/view?usp=drive_link,https://drive.google.com/file/d/1Q8bb7TGNCn2Ru-ZoQKPGkGI4Ht8drcUG/view?usp=drive_link,,,,,,,,,,,,,,33.831396464465996,135.43979705922152,2023/11/03
10,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1kwARIvA11LQe82QI4Hde67T5jrvjMGEN/view?usp=drive_link,https://drive.google.com/file/d/1yO-4bCNg38URdCv6zPQniTYPbA5T-vFu/view?usp=drive_link,https://drive.google.com/file/d/1Rbu_KtBT7t4-KGVvVES2KV361IrokIl5/view?usp=drive_link,https://drive.google.com/file/d/10GITN-KIMlG352QAuXtnW_e0nE6sIBXb/view?usp=drive_link,https://drive.google.com/file/d/1xzmdKqt2SItffk0Zss77eYN5VKpEs3Uz/view?usp=drive_link,https://drive.google.com/file/d/1xRfeXiyPe81euHXYoZsSqWeX2ijaAMB1/view?usp=drive_link,,,,,,,,,,33.835585307007214,135.44141422806453,2023/11/03
11,田辺市秋津川竹藪地区,,https://drive.google.com/file/d/1vDgoHkQqvLECJPv1wQqaVDrYjEcYn0-u/view?usp=drive_link,,,,,,,,,,,,,,,33.82915877247965,135.44151817471143,2023/11/05
